Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
WCPS Holiday,12/23/2014,12:00:00 AM,12/23/2014,1:00:00 AM,TRUE,FALSE,12/23/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/24/2014,12:00:00 AM,12/24/2014,1:00:00 AM,TRUE,FALSE,12/24/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/25/2014,12:00:00 AM,12/25/2014,1:00:00 AM,TRUE,FALSE,12/25/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/26/2014,12:00:00 AM,12/26/2014,1:00:00 AM,TRUE,FALSE,12/26/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/29/2014,12:00:00 AM,12/29/2014,1:00:00 AM,TRUE,FALSE,12/29/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/30/2014,12:00:00 AM,12/30/2014,1:00:00 AM,TRUE,FALSE,12/30/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/31/2014,12:00:00 AM,12/31/2014,1:00:00 AM,TRUE,FALSE,12/31/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,1/1/2015,12:00:00 AM,1/1/2015,1:00:00 AM,TRUE,FALSE,1/1/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,1/2/2015,12:00:00 AM,1/2/2015,1:00:00 AM,TRUE,FALSE,1/2/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,1/19/2015,12:00:00 AM,1/19/2015,1:00:00 AM,TRUE,FALSE,1/19/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 3 Final Day,1/27/2015,12:00:00 AM,1/27/2015,1:00:00 AM,TRUE,FALSE,1/27/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 3 Return Day,2/16/2015,12:00:00 AM,2/16/2015,1:00:00 AM,TRUE,FALSE,2/16/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Early Release Day,3/6/2015,12:00:00 AM,3/6/2015,1:00:00 AM,TRUE,FALSE,3/6/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,3/27/2015,12:00:00 AM,3/27/2015,1:00:00 AM,TRUE,FALSE,3/27/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Holiday,4/3/2015,12:00:00 AM,4/3/2015,1:00:00 AM,TRUE,FALSE,4/3/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 3 Final Day & Early Release,4/17/2015,12:00:00 AM,4/17/2015,1:00:00 AM,TRUE,FALSE,4/17/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 3 Return Day,5/13/2015,12:00:00 AM,5/13/2015,1:00:00 AM,TRUE,FALSE,5/13/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,5/25/2015,12:00:00 AM,5/25/2015,1:00:00 AM,TRUE,FALSE,5/25/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
