Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
WCPS Early Release Day,10/17/2014,12:00:00 AM,10/17/2014,1:00:00 AM,TRUE,FALSE,10/17/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,11/7/2014,12:00:00 AM,11/7/2014,1:00:00 AM,TRUE,FALSE,11/7/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/11/2014,12:00:00 AM,11/11/2014,1:00:00 AM,TRUE,FALSE,11/11/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/26/2014,12:00:00 AM,11/26/2014,1:00:00 AM,TRUE,FALSE,11/26/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/27/2014,12:00:00 AM,11/27/2014,1:00:00 AM,TRUE,FALSE,11/27/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/28/2014,12:00:00 AM,11/28/2014,1:00:00 AM,TRUE,FALSE,11/28/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/22/2014,12:00:00 AM,12/22/2014,1:00:00 AM,TRUE,FALSE,12/22/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/23/2014,12:00:00 AM,12/23/2014,1:00:00 AM,TRUE,FALSE,12/23/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/24/2014,12:00:00 AM,12/24/2014,1:00:00 AM,TRUE,FALSE,12/24/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/25/2014,12:00:00 AM,12/25/2014,1:00:00 AM,TRUE,FALSE,12/25/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/26/2014,12:00:00 AM,12/26/2014,1:00:00 AM,TRUE,FALSE,12/26/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/29/2014,12:00:00 AM,12/29/2014,1:00:00 AM,TRUE,FALSE,12/29/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/30/2014,12:00:00 AM,12/30/2014,1:00:00 AM,TRUE,FALSE,12/30/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/31/2014,12:00:00 AM,12/31/2014,1:00:00 AM,TRUE,FALSE,12/31/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,1/1/2015,12:00:00 AM,1/1/2015,1:00:00 AM,TRUE,FALSE,1/1/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,1/2/2015,12:00:00 AM,1/2/2015,1:00:00 AM,TRUE,FALSE,1/2/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,1/5/2015,12:00:00 AM,1/5/2015,1:00:00 AM,TRUE,FALSE,1/5/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,1/19/2015,12:00:00 AM,1/19/2015,1:00:00 AM,TRUE,FALSE,1/19/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,2/13/2015,12:00:00 AM,2/13/2015,1:00:00 AM,TRUE,FALSE,2/13/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,2/16/2015,12:00:00 AM,2/16/2015,1:00:00 AM,TRUE,FALSE,2/16/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,3/6/2015,12:00:00 AM,3/6/2015,1:00:00 AM,TRUE,FALSE,3/6/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/9/2015,12:00:00 AM,3/9/2015,1:00:00 AM,TRUE,FALSE,3/9/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/10/2015,12:00:00 AM,3/10/2015,1:00:00 AM,TRUE,FALSE,3/10/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/11/2015,12:00:00 AM,3/11/2015,2:00:00 AM,TRUE,FALSE,3/11/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,3
WCPS Student Holiday,3/12/2015,12:00:00 AM,3/12/2015,1:00:00 AM,TRUE,FALSE,3/12/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/13/2015,12:00:00 AM,3/13/2015,1:00:00 AM,TRUE,FALSE,3/13/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/16/2015,12:00:00 AM,3/16/2015,1:00:00 AM,TRUE,FALSE,3/16/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/17/2015,12:00:00 AM,3/17/2015,1:00:00 AM,TRUE,FALSE,3/17/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/18/2015,12:00:00 AM,3/18/2015,1:00:00 AM,TRUE,FALSE,3/18/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/19/2015,12:00:00 AM,3/19/2015,1:00:00 AM,TRUE,FALSE,3/19/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/20/2015,12:00:00 AM,3/20/2015,1:00:00 AM,TRUE,FALSE,3/20/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,4/3/2015,12:00:00 AM,4/3/2015,1:00:00 AM,TRUE,FALSE,4/3/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,4/17/2015,12:00:00 AM,4/17/2015,1:00:00 AM,TRUE,FALSE,4/17/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,5/25/2015,12:00:00 AM,5/25/2015,1:00:00 AM,TRUE,FALSE,5/25/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Last Day of School,5/29/2015,12:00:00 AM,5/29/2015,1:00:00 AM,TRUE,FALSE,5/29/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
